﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
1,2019,8,1,1,2019-08-02T00:00:00,10,10:00-10:15,0,0,0,23,139,38,1,0,0,0,0
2,2019,8,1,1,2019-08-02T00:00:00,10,10:15-10:30,0,0,0,19,141,39,3,0,0,0,0
3,2019,8,1,1,2019-08-02T00:00:00,10,10:30-10:45,0,0,0,26,149,30,1,0,0,0,0
4,2019,8,1,1,2019-08-02T00:00:00,10,10:45-11:00,0,0,0,17,133,28,0,2,0,0,0
5,2019,8,1,1,2019-08-02T00:00:00,11,11:00-11:15,0,0,0,17,113,39,1,0,0,0,0
6,2019,8,1,1,2019-08-02T00:00:00,11,11:15-11:30,0,0,1,19,118,30,1,0,0,0,0
7,2019,8,1,1,2019-08-02T00:00:00,7,07:00-07:15,0,0,0,3,14,9,1,0,0,0,0
8,2019,8,1,1,2019-08-02T00:00:00,7,07:15-07:30,0,0,0,15,126,45,1,0,0,0,0
9,2019,8,1,1,2019-08-02T00:00:00,7,07:30-07:45,0,0,0,10,150,44,2,0,0,0,0
10,2019,8,1,1,2019-08-02T00:00:00,7,07:45-08:00,0,0,0,11,150,43,1,0,0,0,0
11,2019,8,1,1,2019-08-02T00:00:00,8,08:00-08:15,0,0,0,16,150,63,0,0,0,0,0
12,2019,8,1,1,2019-08-02T00:00:00,8,08:15-08:30,0,0,0,8,118,44,1,0,0,0,0
13,2019,8,1,1,2019-08-02T00:00:00,8,08:30-08:45,0,0,1,20,112,39,1,0,0,0,0
14,2019,8,1,1,2019-08-02T00:00:00,8,08:45-09:00,0,1,0,10,132,56,3,0,0,0,0
15,2019,8,1,1,2019-08-02T00:00:00,9,09:00-09:15,0,1,0,10,119,48,0,0,0,0,0
16,2019,8,1,1,2019-08-02T00:00:00,9,09:15-09:30,0,0,0,13,141,48,0,0,0,0,0
17,2019,8,1,1,2019-08-02T00:00:00,9,09:30-09:45,0,1,1,22,120,48,1,0,0,0,0
18,2019,8,1,1,2019-08-02T00:00:00,9,09:45-10:00,0,0,0,20,139,29,1,0,0,0,0
19,2019,8,1,1,2019-08-04T00:00:00,10,10:00-10:15,0,0,1,23,28,5,1,0,0,0,0
20,2019,8,1,1,2019-08-04T00:00:00,10,10:15-10:30,0,0,1,23,39,11,1,0,0,0,0
21,2019,8,1,1,2019-08-04T00:00:00,10,10:30-10:45,0,0,0,14,26,13,4,0,0,0,0
