﻿_id,id,dataEdicao,ano,nome,file,download
1,20200024,08/09/2020 04:00:00,2020,DO Recife 024 Edição 08/09/2020,capa_e_miolo_DO_extra_07_09_2020_edicao_024-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_e_miolo_DO_extra_07_09_2020_edicao_024-assinado.pdf
2,20200027,29/10/2020 04:00:00,2020,DO Recife 027 Edição 29/10/2020,CAPA_E_MIOLO_EXTRA_29_10_2020_EDICAO_027-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_E_MIOLO_EXTRA_29_10_2020_EDICAO_027-assinado.pdf
3,20200085,01/08/2020 04:00:00,2020,DO Recife 085 Edição 01/08/2020,capa_miolo_e_camara_01_08_2020_edicao_085-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_01_08_2020_edicao_085-assinado.pdf
4,20200086,04/08/2020 04:00:00,2020,DO Recife 86 Edição 04/08/2020,capa_e_miolo_extra_04_08_2020_edicao_023_e_capa_miolo_e_camara_04_02_2020_edicao_086-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_e_miolo_extra_04_08_2020_edicao_023_e_capa_miolo_e_camara_04_02_2020_edicao_086-assinado.pdf
5,20200087,06/08/2020 04:00:00,2020,DO Recife 087 Edição 06/08/2020,CAPA_MIOLO_E_CAMARA_06_08_2020_EDICAO_087-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_06_08_2020_EDICAO_087-assinado.pdf
6,20200088,08/08/2020 04:00:00,2020,DO Recife 088 Edição 08/08/2020,CAPA_MIOLO_E_CAMARA_08_08_2020_EDICAO_088-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_08_08_2020_EDICAO_088-assinado.pdf
7,20200089,11/08/2020 04:00:00,2020,DO Recife 089 Edição 11/08/2020,capa_miolo_e_camara_11_08_2020_edicao_089-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_11_08_2020_edicao_089-assinado.pdf
8,20200090,13/08/2020 04:00:00,2020,DO Recife 090 Edição 13/08/2020,capa_miolo_e_camara_13_08_2020_edicao_090-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_13_08_2020_edicao_090-assinado.pdf
9,20200091,15/08/2020 04:00:00,2020,DO Recife 091 Edição 15/08/2020,CAPA_MIOLO_E_CAMARA_15_08_2020_EDICAO_091-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_15_08_2020_EDICAO_091-assinado.pdf
10,20200092,18/08/2020 04:00:00,2020,DO Recife 092 Edição 18/08/2020,CAPA_MIOLO_E_CAMARA_18_08_2020_EDICAO_092-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_18_08_2020_EDICAO_092-assinado.pdf
11,20200093,20/08/2020 04:00:00,2020,DO Recife 093 Edição 20/08/2020,capa_miolo_e_camara_20_08_2020_edicao_093-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_20_08_2020_edicao_093-assinado.pdf
12,20200094,22/08/2020 04:00:00,2020,DO Recife 094 Edição 22/08/2020,CAPA_MIOLO_E_CAMARA_22_08_2020_EDICAO_094-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_22_08_2020_EDICAO_094-assinado.pdf
13,20200095,25/08/2020 04:00:00,2020,DO Recife 095 Edição 25/08/2020,capa_miolo_e_camara_25_08_2020_edicao_095-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_25_08_2020_edicao_095-assinado.pdf
14,20200096,27/08/2020 04:00:00,2020,DO Recife 096 Edição 27/08/2020,CAPA_MIOLO_E_CAMARA_27_08_2020_EDICAO_096-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_27_08_2020_EDICAO_096-assinado.pdf
15,20200097,29/08/2020 04:00:00,2020,DO Recife 097 Edição 29/08/2020,capa_miolo_e_camara_29_08_2020_edicao_097-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_29_08_2020_edicao_097-assinado.pdf
16,20200098,01/09/2020 04:00:00,2020,DO Recife 098 Edição 01/09/2020,CAPA_MIOLO_E_CAMARA_01_09_2020_EDICAO_098-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_01_09_2020_EDICAO_098-assinado.pdf
17,20200099,03/09/2020 04:00:00,2020,DO Recife 099 Edição 03/09/2020,CAPA_MIOLO_E_CAMARA_03_09_2020_EDICAO_099-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_03_09_2020_EDICAO_099-assinado.pdf
18,20200100,05/09/2020 04:00:00,2020,DO Recife 100 Edição 05/09/2020,capa_miolo_e_camara_05_09_2020_edicao_100-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_05_09_2020_edicao_100-assinado.pdf
19,20200101,10/09/2020 04:00:00,2020,DO Recife 101 Edição 10/09/2020,capa_miolo_e_camara_10_09_2020_edicao_101-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_10_09_2020_edicao_101-assinado.pdf
20,20200102,12/09/2020 04:00:00,2020,DO Recife 102 Edição 12/09/2020,capa_miolo_e_camara_12_09_2020_edicao_102-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_12_09_2020_edicao_102-assinado.pdf
21,20200103,15/09/2020 04:00:00,2020,DO Recife 103 Edição 15/09/2020,capa_e_miolo_extra_025_15_09_2020_assinado2.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_e_miolo_extra_025_15_09_2020_assinado2.pdf
22,20200104,17/09/2020 04:00:00,2020,DO Recife 104 Edição 17/09/2020,CAPA_MIOLO_E_CAMARA_17_09_2020_EDICAO_104-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_17_09_2020_EDICAO_104-assinado.pdf
23,20200105,19/09/2020 04:00:00,2020,DO Recife 105 Edição 19/09/2020,capa_miolo_e_camara_19_09_2020_edicao_105-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_19_09_2020_edicao_105-assinado.pdf
24,20200106,22/09/2020 04:00:00,2020,DO Recife 106 Edição 22/09/2020,capa_miolo_e_camara_22_09_2020_edicao_106-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_22_09_2020_edicao_106-assinado.pdf
25,20200107,24/09/2020 04:00:00,2020,DO Recife 107 Edição 24/09/2020,capa_miolo_e_camara_24_09_2020_edicao_107-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_24_09_2020_edicao_107-assinado.pdf
26,20200108,26/09/2020 04:00:00,2020,DO Recife 108 Edição 26/09/2020,capa_miolo_e_camara_26_09_2020_edicao_108-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_26_09_2020_edicao_108-assinado.pdf
27,20200109,29/09/2020 04:00:00,2020,DO Recife 109 Edição 29/09/2020,capa_miolo_balanco_e_camara_29_09_2020_edicao_109-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_balanco_e_camara_29_09_2020_edicao_109-assinado.pdf
28,20200110,01/10/2020 04:00:00,2020,DO Recife 110 Edição 01/10/2020,capa_miolo_e_camara_01_10_2020_edicao_110-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_01_10_2020_edicao_110-assinado.pdf
29,20200111,03/10/2020 04:00:00,2020,DO Recife 111 Edição 03/10/2020,capa_miolo_e_camara_03_10_2020_edicao_111-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_03_10_2020_edicao_111-assinado.pdf
30,20200112,06/10/2020 04:00:00,2020,DO Recife 112 Edição 06/10/2020,CAPA_MIOLO_E_CAMARA_06_10_2020_EDICAO_112-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_06_10_2020_EDICAO_112-assinado.pdf
31,20200113,08/10/2020 04:00:00,2020,DO Recife 113 Edição 08/10/2020,CAPA_MIOLO_E_CAMARA_08_10_2020_EDICAO_113-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_08_10_2020_EDICAO_113-assinado.pdf
32,20200114,10/10/2020 04:00:00,2020,DO Recife 114 Edição 10/10/2020,capa_miolo_e_camara_10_10_2020_edicao_114-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_10_10_2020_edicao_114-assinado.pdf
