﻿_id,nome_oficial,rpa,distrito_sanitario,microregiao,cnes,cod_nat,tipo_servico,endereço,bairro,fone,servico,especialidade,como_usar,horario,ordem,latitude,longitude
1,Centro de Testagem e Aconselhamento em IST/AIDS - CTA,1,1,1.2,,Própria,Distribuição de Preservativos,"Rua Pátio de Santa Cruz, S/N Localizado Dentro da Policlínica Gouveia de Barros -Boa Vista CEP 50060-230",Boa Vista,33551501,15.1|Aqui Tem Camisinha,"","","",15.01.00.001,-8.06211212284,-34.8881168127
2,CS Alto do Capitão,,,,,Própria,Distribuição de Preservativos,"Rua Tupiraçaba, S/N -Dois Unidos CEP 52150-155 ",Dois Unidos ,33556922,15.1|Aqui Tem Camisinha,"","","",15.01.00.002,-7.99964346254,-34.9137745743
3,CS Alto do Céu,,,,,Própria,Distribuição de Preservativos,"Rua Capitão Salgueiro, 655 -Alto Santa Terezinha CEP 52130-150 ",Alto Santa Terezinha ,33556206,15.1|Aqui Tem Camisinha,"","","",15.01.00.003,-8.00971070059,-34.891450049
4,CS Alto do Maracanã,,,,,Própria,Distribuição de Preservativos,"Rua Subida da Medalha Milagrosa, 153 -Alto do Maracanã CEP 52140-220 ",Alto do Maracanã,33556922,15.1|Aqui Tem Camisinha,"","","",15.01.00.004,-8.00386940352,-34.9084878457
5,USF Upinha Alto do Pascoal,,,,28649,Própria,Distribuição de Preservativos,"Rua Tamboaras, 655 -Alto Santa Terezinha CEP 52211-000",Alto Santa Terezinha ,33554393,15.1|Aqui Tem Camisinha,"","","",15.01.00.005,-8.01147198091,-34.9044117546
6,CS Alto dos Coqueiros,,,,,Própria,Distribuição de Preservativos,"Rua Córrego da Jaqueira, 160 -Linha do Tiro CEP 52131-140 ",Linha do Tiro,33554660,15.1|Aqui Tem Camisinha,"","","",15.01.00.006,-8.00792619909,-34.9014759421
7,CS Apipucos,,,,,Própria,Distribuição de Preservativos,"Rua Coronel João Batista Rego Barros, 1056 -Apipucos CEP 52071-350",Apipucos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.007,-8.02076688889,-34.9341414283
8,CS Bianor Teodósio,,,,,Própria,Distribuição de Preservativos,"Rua Hidelbrando de Vasconcelos, S/N -Dois Unidos CEP  52160-000 ",Dois Unidos ,33556094,15.1|Aqui Tem Camisinha,"","","",15.01.00.008,-7.99317183648,-34.9124852185
9,CS Byron Sarinho,,,,,Própria,Distribuição de Preservativos,"Rua Nazaré, 293 -Água Fria CEP 52111-320 ",Água Fria ,33033111,15.1|Aqui Tem Camisinha,"","","",15.01.00.009,-8.01719357825,-34.895812969
10,CS Cabanga,,,,,Própria,Distribuição de Preservativos,"Av General Stilac, 450 Localizado Dentro do Quartel -Cabanga CEP 50090-460",Cabanga ,33556418,15.1|Aqui Tem Camisinha,"","","",15.01.00.010,-8.07964791834,-34.9001315667
11,CS Chão de Estrelas,,,,,Própria,Distribuição de Preservativos,"Rua Dr. Elias Gomes, 65 -Chão de Estrelas CEP 52121-220 ",Campina do Barreto,34447288,15.1|Aqui Tem Camisinha,"","","",15.01.00.011,-8.01940193566,-34.8809006179
12,CS Clube dos Delegados,,,,,Própria,Distribuição de Preservativos,"Rua João Cavalcanti Petribu, S/N -Dois Unidos CEP 52160-230 ",Dois Unidos ,33556905,15.1|Aqui Tem Camisinha,"","","",15.01.00.012,-7.99157592538,-34.9174388921
13,CS Coelhos I,,,,,Própria,Distribuição de Preservativos,"Rua Bituruna, 110 -Coelhos CEP 50060-570",Coelhos ,33554648,15.1|Aqui Tem Camisinha,"","","",15.01.00.013,-8.06824062912,-34.8904550466
14,CS Coelhos II,,,,,Própria,Distribuição de Preservativos,"Rua Cais José Mariano, 699 -Coelhos CEP 50060-290",Coelhos ,33554653,15.1|Aqui Tem Camisinha,"","","",15.01.00.014,-8.06611592002,-34.8883282348
15,CS Coque,,,,,Própria,Distribuição de Preservativos,"Rua Guapirama, 65 -Coque CEP 50080-730",Coque,33554656,15.1|Aqui Tem Camisinha,"","","",15.01.00.015,-8.07148843346,-34.8998037425
16,CS Córrego do Curió,,,,,Própria,Distribuição de Preservativos,"Rua Córrego do Curió, 63 -Dois Unidos CEP 52150-160 ",Dois Unidos ,33554664/4665,15.1|Aqui Tem Camisinha,"","","",15.01.00.016,-8.00060909891,-34.9159338209
17,CS Djair Brindeiro,,,,,Própria,Distribuição de Preservativos,"Rua Cosmorama, S/N -Boa Viagem CEP 51130-080",Boa Viagem,33550118/19,15.1|Aqui Tem Camisinha,"","","",15.01.00.017,-8.14821883544,-34.9136772279
18,CS Dom Miguel de Lima Valverde,6,6,6.3,1392,Própria,Distribuição de Preservativos,"Rua Feliciano José de Farias, 195 -Boa Viagem CEP 51030-450",Boa Viagem,33550061,15.1|Aqui Tem Camisinha,"","","",15.01.00.018,-8.13342108939,-34.904659968
19,CS Dr Luiz Wilson,,,,,Própria,Distribuição de Preservativos,"Rua Chã de Alegria, S/N -Bomba do Hemetério CEP 52211-130 ",Bomba do Hemetério,33553165,15.1|Aqui Tem Camisinha,"","","",15.01.00.019,-8.02113990094,-34.9044131838
20,CS Francisco Areias,,,,,Própria,Distribuição de Preservativos,"Av Professor José dos Anjos, 592 -Peixinhos CEP 52040-365",Peixinhos,33556212,15.1|Aqui Tem Camisinha,"","","",15.01.00.020,-8.01741186865,-34.874076652
21,CS Ilha do Joaneiro,,,,,Própria,Distribuição de Preservativos,"Rua Marechal Deodoro, 688 -Torreão CEP 52030-170",Torreão,33446150,15.1|Aqui Tem Camisinha,"","","",15.01.00.021,-8.0355987806,-34.8827653151
22,CS Irmã Terezinha,,,,,Própria,Distribuição de Preservativos,"Rua da Consolação, 9 -Campina do Barreto CEP 52125-210",Campina do Barreto,34991191,15.1|Aqui Tem Camisinha,"","","",15.01.00.022,-8.02007840137,-34.8779514549
23,CS José Dustan,,,,,Própria,Distribuição de Preservativos,"Av Maurício de Nassau, Sn Caiara-Iputinga CEP 50720-710",Iputinga,33554388/4389,15.1|Aqui Tem Camisinha,"","","",15.01.00.023,-8.03862650741,-34.9310109838
24,CS Ponto de Parada,,,,,Própria,Distribuição de Preservativos,"Rua Ramiz Glavão, 379 -Arruda CEP 52120-020 ",Arruda,33556095,15.1|Aqui Tem Camisinha,"","","",15.01.00.024,-8.0259956705,-34.8969722262
25,CS Prof Joaquim Cavalcanti,4,4,4.2,639,Própria,Distribuição de Preservativos,"Av do Forte, 1350 -Torrões CEP 50640-100",Torrões,33554425,15.1|Aqui Tem Camisinha,"","","",15.01.00.025,-8.05900636464,-34.9318112389
26,CS Prof José Carneiro Leão,6,6,6.1,752,Própria,Distribuição de Preservativos,"Rua Marques de Alegrete, S/N -Pina CEP 51110-380",Pina,33554448,15.1|Aqui Tem Camisinha,"","","",15.01.00.026,-8.08759713115,-34.8892433976
27,CS Prof Monteiro de Morais,3,3,3.2,825,Própria,Distribuição de Preservativos,"Av Beberibe, 419 -Encruzilhada CEP 52041-430 ",Encruzilhada ,33554436/4431,15.1|Aqui Tem Camisinha,"","","",15.01.00.027,-8.00409891123,-34.8969181401
28,CS Prof Olinto de Oliveira,,,,,Própria,Distribuição de Preservativos,"Rua São Francisco de Paula, 47 -Caxangá CEP 50800-270",Caxangá,33556442/6443,15.1|Aqui Tem Camisinha,"","","",15.01.00.028,-8.03069297999,-34.9557636317
29,CS Santa Terezinha,,,,,Própria,Distribuição de Preservativos,"Rua Artemis, 9 -Santo Amaro CEP 50110-470",Santo Amaro,33554668,15.1|Aqui Tem Camisinha,"","","",15.01.00.029,-8.03977968845,-34.8770321845
30,CS Santo Amaro I,,,,,Própria,Distribuição de Preservativos,"Rua Anchieta, 520 -Santo Amaro CEP 50111-150",Santo Amaro,33554704,15.1|Aqui Tem Camisinha,"","","",15.01.00.030,-8.04153138771,-34.8804027252
31,CS Santo Amaro II,,,,,Própria,Distribuição de Preservativos,"Rua Buarque de Macedo, 65 -Santo Amaro CEP 50110-340",Santo Amaro,33556798,15.1|Aqui Tem Camisinha,"","","",15.01.00.031,-8.04570925192,-34.8781503591
32,CS São José do Coque,,,,,Própria,Distribuição de Preservativos,"Av Central, S/N -Joana Bezerra CEP 50080-705",Joana Bezerra,33556226,15.1|Aqui Tem Camisinha,"","","",15.01.00.032,-8.072817109,-34.8962774797
33,CS Tia Regina,,,,,Própria,Distribuição de Preservativos,"Rua Córrego Deodato, 315 -Água Fria CEP 52211-250 ",Água Fria ,33554708,15.1|Aqui Tem Camisinha,"","","",15.01.00.033,-8.01392429646,-34.9001398211
34,CS Ver Romildo Gomes,6,6,6.2,1090,Própria,Distribuição de Preservativos,"Rua Jalisco, S/N -Imbiribeira CEP 51150-460",Imbiribeira,33554449/48,15.1|Aqui Tem Camisinha,"","","",15.01.00.034,-8.11667763287,-34.9110033336
35,Policlínica Albert Sabin,3,3,3.1,612,Própria,Distribuição de Preservativos,"Av Padre Roma, 149 -Tamarineira CEP 52171-011",Tamarineira,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.035,-8.03408234317,-34.9047193442
36,Policlínica Centro,1,1,1.2,1139,Própria,Distribuição de Preservativos,"Rua 1º de Março, 90 Edf. Claudio da Rocha Pescoal-Santo Antonio CEP 50010-070",Santo Antonio,33556376,15.1|Aqui Tem Camisinha,"","","",15.01.00.036,-8.0641232896,-34.8772502112
37,Policlínica do Pina,6,6,6.1,3037096,Própria,Distribuição de Preservativos,"Av República do Líbano, 35 - Pina CEP 51110-160",Pina,33551350/51,15.1|Aqui Tem Camisinha,"","","",15.01.00.037,-8.09012858398,-34.8850335221
38,Policlínica Gouveia de Barros,1,1,1.2,507,Própria,Distribuição de Preservativos,"Rua Patio de Santa Cruz, S/N -Boa Vista CEP 50060-230",Boa Vista,33551513,15.1|Aqui Tem Camisinha,"","","",15.01.00.038,-8.06199159451,-34.8881300235
39,Policlínica Lessa de Andrade,4,4,4.1,590,Própria,Distribuição de Preservativos,"Estrada dos Remédios, 2416 -Madalena CEP 50770-120",Madalena,33557802,15.1|Aqui Tem Camisinha,"","","",15.01.00.039,-8.05885432941,-34.9069427633
40,Policlínica Prof Waldemar de Oliveira,1,1,1.1,620,Própria,Distribuição de Preservativos,"Rua do Pombal, 115 -Santo Amaro CEP 50100-160",Santo Amaro,33551412,15.1|Aqui Tem Camisinha,"","","",15.01.00.040,-8.05199820966,-34.8849055782
41,Policlínica Salomão Kelner-PSK,2,2,2.2,6897029,Própria,Distribuição de Preservativos,"Av Estrada Velha de Água Fria, S/N -Água Fria CEP 52111-005",Água Fria ,33559929/9924,15.1|Aqui Tem Camisinha,"","","",15.01.00.041,-8.02082454968,-34.8957617547
42,UBT Bidu Krause,,,,,Própria,Distribuição de Preservativos,"Av Onze de Agosto, S/N -Totó CEP 50731-515",Totó,33550208/0210,15.1|Aqui Tem Camisinha,"","","",15.01.00.042,-8.07950259053,-34.9702727653
